﻿Category;image_1;Detaljer;Model;price_1;SKU;XXX;MANUAL;FRAME;SHOCK;FORK;CRANKSET;HEADSET;HANDLEBAR;STEM;SHIFTERS;BRAKES;CASSETTE;REAR DERAILLEUR;FRONT DERAILLEUR;CHAIN;WHEELS;TYRES;PEDALS;SEATPOST;SADDLE;BATTERY;HANDLEBAR PLUGS;FRONT HUB;REAR HUB;CHAINGUIDE;FRONT CARRIER;MUDGUARD;FRONT LIGHT;REAR LIGHT;DYNAMO;QUICK STAND
Road;https://www.orbea.com/img/products/product/list/K146TTCC-FE-SIDE-ORCA_M11eLTD_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m11-ltd-d;ORCA M11eLTD-D;9499;Ref. K146;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";SRAM Red Dub 35x48t;"Acros Alloy 1-1/2"" Internal Cable Routing";OC2 Road Carbon, reach 80mm, drop 125mm;Orbea ICR -8Âº;SRAM Red eTap AXS;SRAM Red eTap AXS;SRAM XG-1290 10-28t 12-Speed;SRAM Red eTAP;SRAM Red eTAP;SRAM Red 12-Speed;Mavic Ksyrium Pro Carbon Disc UST CL;Mavic Yksion Pro 700x25;N/A;Orbea Orca OMX SB0-25mm;Selle Italia SLR Boost SuperFlow L Carbon Keramic Rail Ã˜7 x 9 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Mavic Speed Release 12x100mm M12x2 P1;Mavic Speed Release 12x142mm M12x2 P1;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K145TTCC-FI-SIDE-ORCA_M10iLTD_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m10-ltd-d;ORCA M10iLTD-D;8999;Ref. K145;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";Shimano Dura-Ace 9100 34x50t;"Acros Alloy 1-1/2"" Internal Cable Routing";OC2 Road Carbon, reach 80mm, drop 125mm;Orbea ICR -8Âº;Shimano R9170;Shimano R9170 Hydraulic Disc;Shimano Dura-Ace 9100 11-28t 11-Speed;Shimano Dura-Ace 9150 Di2;Shimano Dura-Ace 9150 Di2;Shimano HG 901;Mavic Ksyrium Pro Carbon Disc UST CL;Mavic Yksion Pro 700x25;N/A;Orbea Orca OMX SB0-25mm;Selle Italia SLR Boost SuperFlow L Carbon Keramic Rail Ã˜7 x 9 mm;Orbea Anti-Slippery/Shock Proof;Mavic Speed Release 12x100mm M12x2 P1;Mavic Speed Release 12x142mm M12x2 P1;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K144TTCC-FC-SIDE-ORCA_M21eLTD_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m21-ltd-d;ORCA M21eLTD-D;5999;Ref. K144;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";SRAM Force Dub 33x46t;"Acros Alloy 1-1/2"" Internal Cable Routing";OC2 Road Carbon, reach 80mm, drop 125mm;Orbea ICR -8Âº;SRAM Force eTap AXS;SRAM Force eTap AXS;SRAM XG-1270 10-28t 12-Speed;SRAM Force eTAP;SRAM Force eTAP;SRAM Force 12-Speed;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x25;N/A;Orbea Orca OMX SB0-25mm;Selle Italia SLR Boost SuperFlow L Carbon Keramic Rail Ã˜7 x 9 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;OC Thru Axle 12x100mm M12x2 P1;OC Thru Axle 12x142mm M12x2 P1;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K143TTCC-FE-SIDE-ORCA_M20iLTD_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20-ltd-d;ORCA M20iLTD-D;5699;Ref. K143;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";Shimano Ultegra R8000 34x50t;"Acros Alloy 1-1/2"" Internal Cable Routing";OC2 Road Carbon, reach 80mm, drop 125mm;Orbea ICR -8Âº;Shimano ST-8070;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra Di2 R8050 SS;Shimano Ultegra Di2 R8050;Shimano HG 701;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x25;N/A;Orbea Orca OMX SB0-25mm;Selle Italia SLR Boost SuperFlow L Manganese Rail;Orbea Anti-Slippery/Shock Proof;OC Thru Axle 12x100mm M12x2 P1;OC Thru Axle 12x142mm M12x2 P1;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K142TTCC-FI-SIDE-ORCA_M20LTD_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20ltd-d;ORCA M20LTD-D;4699;Ref. K142;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";Shimano Ultegra R8000 34x50t;"Acros Alloy 1-1/2"" Internal Cable Routing";OC2 Road, reach 80mm, drop 125mm;Orbea ICR -8Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;Shimano HG 701;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x25;N/A;Orbea Orca OMX SB0-25mm;Selle Italia SLR Boost SuperFlow L Manganese Rail;Orbea Anti-Slippery/Shock Proof;OC Thru Axle 12x100mm M12x2 P1;OC Thru Axle 12x142mm M12x2 P1;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K130TTCC-FV-SIDE-ORCA_M11eTEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m11-team-d;ORCA M11eTEAM-D;7499;Ref. K130;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";SRAM Red Dub 33x46t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road Carbon, reach 80mm, drop 125mm;OC2 Road -8Âº;SRAM Red eTap AXS;SRAM Red eTap AXS;SRAM XG-1290 10-28t 12-Speed;SRAM Red eTAP;SRAM Red eTAP;SRAM Red 12-Speed;Vision 40 SC Disc Carbon TLR CL;Vittoria Corsa Competition G2.0 TLR 700x28c;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K129TTCC-FW-SIDE-ORCA_M10iTEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m10-team-d;ORCA M10iTEAM-D;6999;Ref. K129;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";Shimano Dura-Ace 9100 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road Carbon, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano R9170;Shimano R9170 Hydraulic Disc;Shimano Dura-Ace 9100 11-28t 11-Speed;Shimano Dura-Ace 9150 Di2;Shimano Dura-Ace 9150 Di2;Shimano HG 901;Vision 40 SC Disc Carbon TLR CL;Vittoria Corsa Competition G2.0 TLR 700x28c;N/A;Orbea OC-II Carbon 27.2x350mm;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K126TTCC-FV-SIDE-ORCA_M21eTEAM_D-ROAD.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m21-team-d;ORCA M21eTEAM-D;4599;Ref. K126;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";SRAM Force Dub 33x46t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;SRAM Force eTap AXS;SRAM Force eTap AXS;SRAM XG-1270 10-28t 12-Speed;SRAM Force eTAP;SRAM Force eTAP;SRAM Force 12-Speed;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x28;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K127TTCC-FV-SIDE-M21iTEAM_Dorca-road-carretera-competicion-velo-bicicletas-bicicles.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m21-team-d-20;ORCA M21iTEAM-D 20;4599;Ref. K127;MANUAL INSTRUCTIONS AND MAINTENANCE;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";SRAM Force Dub 35x48t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";FSA Energy Compact;FSA Energy;SRAM Force eTap AXS;SRAM Force eTap AXS;SRAM XG-1270 10-28t 12-Speed;SRAM Force eTAP;SRAM Force eTAP;SRAM Force 12-Speed;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x25;N/A;OC2 27.2 Offset 20;Hard Black Scratch-2 Tirox size 143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K128TTCC-FW-SIDE-M21iTEAM_D-orca-road-carretera-competicion-velo-bicicletas-bicicles.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m21-team-d-l-20;ORCA M21iTEAM-D L 20;4599;Ref. K128;MANUAL INSTRUCTIONS AND MAINTENANCE;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";SRAM Force Dub 35x48t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";FSA Energy Compact;FSA Energy;SRAM Force eTap AXS;SRAM Force eTap AXS;SRAM XG-1270 10-33t 12-Speed;SRAM Force eTAP;SRAM Force eTAP;SRAM Force 12-Speed;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x25;N/A;OC2 27.2 Offset 20;Hard Black Scratch-2 Tirox size 143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
